date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
06/30/15,201531943,6/18/15  10:29 PM,6/18/15  12:00 AM,1500987,919 W DAYTON ST,DRUG PARAPHERNALIA,NO FURTHER ACTION
06/30/15,201531943,6/18/15  10:29 PM,6/18/15  12:00 AM,1500987,919 W DAYTON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
06/30/15,201531922,6/18/15  7:45 PM,6/18/15  7:00 PM,1500986,1430 MONROE ST,THEFT OR LARCENY,OPEN ACTIVE
06/30/15,N/A,6/17/15 10:50 PM,6/17/15 10:50 PM,20142337,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,UNABLE TO LOCATE
06/30/15,201531691,6/17/15 3:44 PM,6/17/15 3:44 PM,1500980,800 LANGDON ST,RESISTING ARREST,CLEARED BY ARREST
06/30/15,201531691,6/17/15 3:44 PM,6/17/15 3:44 PM,1500980,800 LANGDON ST,RESISTING ARREST,CLEARED BY ARREST
06/30/15,201531691,6/17/15 3:44 PM,6/17/15 3:44 PM,1500980,800 LANGDON ST,DISORDERLY CONDUCT,CLEARED BY ARREST
06/30/15,201531691,6/17/15 3:44 PM,6/17/15 3:44 PM,1500980,800 LANGDON ST,DISORDERLY CONDUCT,CLEARED BY ARREST
06/30/15,201531671,6/17/15  1:11 PM,6/17/15  12:00 AM,1500979,1440 MONROE ST,THEFT OR LARCENY,OPEN ACTIVE
06/30/15,201531619,6/17/15  2:49 AM,6/17/15  2:49 AM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201531619,6/17/15  2:49 AM,6/17/15  2:49 AM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201531619,6/17/15  2:49 AM,6/17/15  2:49 AM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201531592,6/16/15  11:24 PM,6/16/15  12:00 AM,1500978,330 N ORCHARD ST,BIKE THEFT,REPORT FILED
06/30/15,N/A,6/16/15  9:02 PM,6/16/15  9:02 PM,20143236,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,201531431,6/15/15  11:10 PM,6/15/15  12:00 AM,1500975,800 LANGDON ST,BIKE THEFT,OPEN ACTIVE
06/30/15,201531335,6/15/15  4:56 AM,6/15/15  4:56 AM,,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201531258,6/14/15  10:35 AM,6/14/15  12:00 AM,1500969,2000 OBSERVATORY DR,THEFT OR LARCENY,OPEN ACTIVE
06/30/15,N/A,6/13/15  9:00 PM,6/13/15  9:00 PM,20143221,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,N/A,6/13/15  7:30 PM,6/13/15  7:30 PM,20143220,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,201531094,6/13/15  3:12 AM,6/13/15  12:00 AM,1500965,SPRING ST/N MILLS ST,THEFT OR LARCENY,VERBAL WARNING
06/30/15,201531094,6/13/15  3:12 AM,6/13/15  12:00 AM,1500965,SPRING ST/N MILLS ST,FALSE ID POSSESSION,VERBAL WARNING
06/30/15,201531094,6/13/15  3:12 AM,6/13/15  12:00 AM,1500965,SPRING ST/N MILLS ST,RESIST ARREST,CITATION ISSUED
06/30/15,201530864,6/11/15 7:33 PM,6/11/15 12:00 AM,1500960,2852 UNIVERSITY AV,THEFT OR LARCENY,OPEN ACTIVE
06/30/15,201530855,6/11/15  7:13 PM,6/11/15  7:13 PM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201530728,6/10/15  10:52 PM,6/10/15  12:00 AM,1500955,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,VERBAL WARNING
06/30/15,201530728,6/10/15  10:52 PM,6/10/15  12:00 AM,1500955,800 LANGDON ST,FALSE ID POSSESSION,CITATION ISSUED
06/30/15,201530728,6/10/15  10:52 PM,6/10/15  12:00 AM,1500955,800 LANGDON ST,FALSE ID POSSESSION,CITATION ISSUED
06/30/15,201530472,6/9/15  12:04 PM,6/9/15  12:00 AM,1500948,451 JUNCTION RD,THEFT OR LARCENY,OPEN INACTIVE
06/30/15,N/A,6/9/15  6:11 AM,6/7/15  2:20 AM,2015183127,UNIVERSITY AV/N FRANCES ST,HIT AND RUN - INVOLVING INJURY,MADISON POLICE REPORT
06/30/15,N/A,6/9/15  6:11 AM,6/7/15  2:20 AM,2015183127,UNIVERSITY AV/N FRANCES ST,ACCIDENT - FAILURE TO RENDER AID,MADISON POLICE REPORT
06/30/15,201530283,6/8/15  9:34 AM,6/8/15  12:00 AM,1500944,1100 BASCOM MALL,THEFT OR LARCENY,OPEN ACTIVE
06/30/15,201530134,6/7/15  4:13 AM,6/7/15  12:00 AM,1500940,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/30/15,201530134,6/7/15  4:13 AM,6/7/15  12:00 AM,1500940,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/30/15,201530134,6/7/15  4:13 AM,6/7/15  12:00 AM,1500940,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/30/15,201530134,6/7/15  4:13 AM,6/7/15  12:00 AM,1500940,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/30/15,201530087,6/6/15  10:27 PM,6/6/15  12:00 AM,1500938,800 LANGDON ST,OBSTRUCTING OFFICERS,VERBAL WARNING
06/30/15,N/A,6/6/15  6:40 PM,6/6/15  6:40 PM,20143207,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,NO FURTHER ACTION
06/30/15,N/A,6/6/15  5:10 PM,6/6/16  5:10 PM,15182536,800 LANGDON ST,THEFT OR LARCENY,MADISON POLICE REPORT
06/30/15,N/A,6/6/15  9:03 AM,6/6/15  9:02 AM,15182096,STATE ST/LAKE ST,WEAPONS VIOLATION,MADISON POLICE REPORT
06/30/15,201530046,6/6/15  5:01 PM,6/6/15  12:00 AM,1500936,800 LANGDON ST,THEFT OR LARCENY,OPEN INACTIVE
06/30/15,201529992,6/6/15  2:28 AM,6/6/15  2:28 AM,1500935,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201529992,6/6/15  2:28 AM,6/6/15  2:28 AM,1500935,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,N/A,6/5/15  8:55 PM,6/5/15  8:55 PM,20143206,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,201529911,6/5/15  7:50 PM,6/5/15  7:50 PM,N/A,1509 UNIVERSITY AV,TAMPERING WITH A SECURITY DEVICE,VERBAL WARNING
06/30/15,201529877,6/5/15  2:23 PM,6/5/15  2:23 PM,1500930,975 UNIVERSITY AV,FRAUD,CLOSED INACTIVE
06/30/15,201529852,6/5/15  9:54 AM,6/1/15  12:00 AM,1500929,800 LANGDON ST,FRAUD,OPEN ACTIVE
06/30/15,201529755,6/4/15  10:39 PM,6/4/15  10:39 PM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201529665,6/4/15  1:31 PM,5/21/15  1:30 PM,1500924,502 HERRICK DR,CRIMINAL DAMAGE,OPEN INACTIVE
06/30/15,201529594,6/4/15  1:51 AM,6/4/15  12:00 AM,1500920,1025 W JOHNSON ST,FALSE ID POSSESSION,CITATION ISSUED
06/30/15,201529555,6/3/15  11:07 PM,6/3/15  11:07 PM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
06/30/15,N/A,6/3/15  9:14 PM,6/3/15  9:14 PM,20143201,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,201529539,6/3/15  7:18 PM,6/3/15  12:00 AM,1500918,1430 MONROE ST,THEFT OR LARCENY,OPEN INACTIVE
06/30/15,201529500,6/3/15  5:09 PM,6/3/15  5:09 PM,N/A,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,NO FURTHER ACTION
06/30/15,201529458,6/3/15  8:04 AM,6/2/15-6/3/15,1500914,680 N PARK ST,GRAFFITI,OPEN INACTIVE
06/30/15,N/A,6/3/15 7:50 AM,6/2/15 9:00 PM,20143195,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,201529419,6/3/15  12:48 AM,6/3/15  12:48 AM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201529401,6/2/15  11:05 PM,6/2/15  11:05 PM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/30/15,201529234,6/2/15  1:12 AM,6/2/15  12:00 AM,1500909,W JOHNSON ST/MARION ST,DRUG PARAPHERNALIA,CITATION ISSUED
06/30/15,201529234,6/2/15  1:12 AM,6/2/15  12:00 AM,1500909,W JOHNSON ST/MARION ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
06/30/15,201529213,6/1/15  10:49 PM,6/1/15  12:00 AM,1500908,975 UNIVERSITY AV,BURGLARY,CLEARED BY ARREST
06/30/15,201529113,6/1/15  12:12 PM,6/1/15  12:00 AM,1500907,975 UNIVERSITY AV,INTENTIONAL FALSE FIRE ALARM,VERBAL WARNING
06/30/15,201529054,6/1/15  12:51 AM,6/1/15  12:00 AM,1500905,UNIVERSITY AV/UNIVERSITY BA,DRUG PARAPHERNALIA,VERBAL WARNING
06/30/15,201529054,6/1/15  12:51 AM,6/1/15  12:00 AM,1500905,UNIVERSITY AV/UNIVERSITY BA,DRUGS MARIJUANA POSSESSION,REPORT FILED
06/30/15,201529045,6/1/15  12:02 AM,6/1/15  12:02 AM,N/A,2500 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201529045,6/1/15  12:02 AM,6/1/15  12:02 AM,N/A,2500 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201529045,6/1/15  12:02 AM,6/1/15  12:02 AM,N/A,2500 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201528979,5/31/15  1:51 PM,5/31/15  12:00 AM,1500904,945 EAGLE HEIGHTS DR,RESISTING ARREST,CLEARED BY ARREST
06/30/15,201528979,5/31/15  1:51 PM,5/31/15  12:00 AM,1500904,945 EAGLE HEIGHTS DR,DISORDERLY CONDUCT,CLEARED BY ARREST
06/30/15,201528870,5/30/15  11:19 PM,5/30/15  11:19 PM,N/A,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201528791,5/30/15  10:58 AM,5/30/15  12:00 AM,1500900,800 LANGDON ST,THEFT SHOPLIFTING,OPEN INACTIVE
06/30/15,201528776,5/30/15  3:33 AM,5/30/15  12:00 AM,1500899,S PARK ST/FISH HATCHERY RD,DRIVING UNDER THE INFLUENCE - 2ND,CLEARED BY ARREST
06/30/15,201528773,5/30/15  2:41 AM,5/30/15  12:00 AM,1500898,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/30/15,201528773,5/30/15  2:41 AM,5/30/15  12:00 AM,1500898,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/30/15,201528764,5/30/15  2:13 AM,5/30/15  2:13 AM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/30/15,201528752,5/30/15  12:35 AM,5/30/15  12:00 AM,1500896,N MILLS ST/W DAYTON ST,DRUG PARAPHERNALIA,CITATION ISSUED
06/30/15,N/A,5/29/15  10:03 PM,5/29/15  9:59 PM,15172576,1675 HIGHLAND AV,BATTERY,MADISON POLICE REPORT
06/30/15,N/A,5/29/15  8:23 PM,5/29/15  8:23 PM,20143186,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,N/A,5/29/15  2:21 AM,5/29/15  2:21 AM,201528624,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201528622,5/29/15  2:06 AM,5/29/15  12:00 AM,1500889,319 N FRANCES ST,DISORDERLY CONDUCT,VERBAL WARNING
06/30/15,N/A,5/28/15  9:00 PM,5/28/15  9:00 PM,20143179,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,N/A,5/28/15  5:45 PM,5/28/15  5:45 PM,20143178,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,N/A,5/28/15  5:36 PM,5/28/15  5:36 PM,20143177,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,N/A,5/28/15  5:21 PM,5/28/15  5:21 PM,20143176,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,N/A,5/27/15  6:01 PM,5/27/15  6:01 PM,20143171,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,N/A,5/27/15  5:30 PM,5/27/15  5:30 PM,20143170,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,201528080,5/26/15  11:40 AM,5/21/15  12:00 AM,1500876,1308 W DAYTON ST,THEFT OR LARCENY,REPORT FILED
06/30/15,N/A,5/25/15  9:48 PM,5/25/15  9:48 PM,15167065,MONROE ST/N RANDALL AVE,BATTERY,MADISON POLICE REPORT
06/30/15,201527924,5/25/15  5:52 PM,5/25/15  10:40 AM,1500873,600 HIGHLAND AV,DISORDERLY CONDUCT,CLEARED BY ARREST
06/30/15,N/A,5/23/15  10:00 PM,5/22/15  10:00 PM,20143158,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,201527433,5/22/15  2:24 PM,5/22/15  2:24 PM,N/A,800 LANGDON ST,THEFT OR LARCENY,NO FURTHER ACTION
06/30/15,201527368,5/22/15  12:25 AM,5/22/15  12:00 AM,1500866,455 N PARK ST,DOMESTIC VIOLENCE,REPORT FILED
06/30/15,201527368,5/22/15  12:25 AM,5/22/15  12:00 AM,1500866,455 N PARK ST,DOMESTIC VIOLENCE,REPORT FILED
06/30/15,N/A,5/21/15  8:00 PM,5/21/15  8:00 PM,20143153,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,N/A,5/21/15  8:00 PM,5/21/15  8:00 PM,20143153,800 LANGDON ST,FALSE ID POSSESSION,DISCIPLINARY REFERRAL
06/30/15,201527165,5/21/15  1:11 AM,5/21/15  1:11 AM,N/A,2004 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201527165,5/21/15  1:11 AM,5/21/15  1:11 AM,N/A,2004 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201527114,5/20/15  7:25 PM,5/20/15  7:25 PM,1500862,911 EAGLE HEIGHTS DR,DISORDERLY CONDUCT,CLEARED BY ARREST
06/30/15,N/A,5/50/156:52 PM,5/20/15  6:52 PM,15160773,1675 HIGHLAND AV,BATTERY,MADISON POLICE REPORT
06/30/15,201527076,5/20/15  3:41 PM,5/20/15  3:41 PM,15160561,455 N PARK ST,RESTRAINING ORDER VIOLATION,MADISON POLICE REPORT
06/30/15,N/A,5/20/15  10:59 AM,5/20/15  10:59 AM,N/A,1308 W DAYTON ST,THEFT OR LARCENY,MADISON POLICE REPORT
06/30/15,201526977,5/19/15  11:40 PM,5/19/15  11:40 PM,N/A,2900 LAKE MENDOTA DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526977,5/19/15  11:40 PM,5/19/15  11:40 PM,N/A,2900 LAKE MENDOTA DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526970,5/19/15  11:01 PM,5/19/15  11:01 PM,N/A,3502 MCCAFFREY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526970,5/19/15  11:01 PM,5/19/15  11:01 PM,N/A,3502 MCCAFFREY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526824,5/19/15  2:20 AM,5/19/15  12:00 AM,1500859,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/30/15,201526781,5/18/15  10:30 PM,5/18/15  10:30 PM,N/A,2900 LAKE MENDOTA DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526714,5/18/15  3:58 PM,5/18/15  12:00 AM,1500857,301 S WESTFIELD RD,FRAUD,CLOSED INACTIVE
06/30/15,201526705,5/18/15  12:45 PM,5/18/15  12:00 AM,1500855,600 HIGHLAND AV,THEFT OR LARCENY,OPEN INACTIVE
06/30/15,N/A,5/18/15  12:00 PM,5/18/15  12:00 PM,,800 LANGDON ST,THEFT OR LARCENY,DISCIPLINARY REFERRAL
06/30/15,201526664,5/18/15  4:56 AM,5/18/15  4:56 AM,N/A,1675 LINDEN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,N/A,5/17/15  7:00 PM,5/17/15  7:00 PM,20143121,800 LANGDON ST,FALSE ID POSSESSION,DISCIPLINARY REFERRAL
06/30/15,N/A,5/17/15  7:00 PM,5/17/15  7:00 PM,20143121,800 LANGDON ST,FALSE ID POSSESSION,DISCIPLINARY REFERRAL
06/30/15,N/A,5/17/15  6:17 PM,5/17/15  6:17 PM,20143120,800 LANGDON ST,FALSE ID POSSESSION,DISCIPLINARY REFERRAL
06/30/15,201526507,5/17/15  5:45 AM,5/17/15  12:00 AM,1500850,2500 UNIVERSITY BAY DR,DRUGS OTHER POSSESSION,CITATION ISSUED
06/30/15,201526488,5/17/15  1:59 AM,5/17/15  1:59 AM,N/A,1650 KRONSHAGE DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526488,5/17/15  1:59 AM,5/17/15  1:59 AM,N/A,1650 KRONSHAGE DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526488,5/17/15  1:59 AM,5/17/15  1:59 AM,N/A,1650 KRONSHAGE DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526488,5/17/15  1:59 AM,5/17/15  1:59 AM,N/A,1650 KRONSHAGE DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526488,5/17/15  1:59 AM,5/17/15  1:59 AM,N/A,1650 KRONSHAGE DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526488,5/17/15  1:59 AM,5/17/15  1:59 AM,N/A,1650 KRONSHAGE DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526488,5/17/15  1:59 AM,5/17/15  1:59 AM,N/A,1650 KRONSHAGE DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526447,5/16/15  10:57 PM,5/16/15  12:00 AM,1500848,W WASHINGTON AV/S BASSET,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
06/30/15,201526317,5/16/15  1:39 AM,5/16/15  1:39 AM,N/A,615 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201526300,5/15/15  11:57 PM,5/15/15  12:00 AM,1500841,108 E CAMPUS MALL,GRAFFITI,REPORT FILED
06/30/15,N/A,5/15/15  11:51 PM,5/15/15  12:00 AM,15153707,715 W DAYTON ST,MOTOR VEHICLE THEFT,MADISON POLICE REPORT
06/30/15,201526298,5/15/15  11:50 PM,5/15/15  6:00 AM,1500842,800 LANGDON ST,CRIMINAL DAMAGE,OPEN INACTIVE
06/30/15,N/A,5/15/15  9:00 PM,5/15/15  9:00 PM,20143130,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,N/A,5/15/15  9:00 PM,5/15/15  9:00 PM,20143130,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
06/30/15,201526263,5/15/15  8:27 PM,5/15/15  8:27 PM,N/A,919 W DAYTON ST,DRUGS MARIJUANA POSSESSION,UNABLE TO LOCATE
06/30/15,201526254,5/15/15  7:19 PM,5/15/15  7:19 PM,1500838,800 LANGDON ST,FALSE ID POSSESSION,CLEARED BY ARREST
06/30/15,N/A,5/15/15  7:05 PM,5/15/15  7:05 PM,15154518,1429 MONROE ST,HIT AND RUN,MADISON POLICE REPORT
06/30/15,201526220,5/15/15  5:24 PM,5/15/15  12:00 AM,1500837,2760 ARBORETUM LA,CRIMINAL DAMAGE,EXCEPTIONALLY CLEARED
06/30/15,201526220,5/15/15  5:24 PM,5/15/15  12:00 AM,1500837,2760 ARBORETUM LA,BATTERY,EXCEPTIONALLY CLEARED
06/30/15,201526192,5/15/15  11:35 AM,5/14/15  5:00 PM,1500835,1225 LINDEN DR,THEFT OR LARCENY,OPEN INACTIVE
06/30/15,N/A,5/15/15  8:53 AM,5/15/15  8:44 AM,15153707,715 W DAYTON ST,THEFT OF VEHICLE,MADISON POLICE REPORT
06/30/15,N/A,5/15/15  12:00 AM,5/14/15  2:00 PM,20143118,821 W JOHNSON ST,CRIMINAL DAMAGE,DISCIPLINARY REFERRAL
06/30/15,201526066,5/14/15  9:21 PM,5/14/15  12:00 AM,1500831,35 N PARK ST,THEFT OR LARCENY,OPEN INACTIVE
06/30/15,201526057,5/14/15  8:00 PM,5/14/15  8:00 PM,1500830,790 LANGDON ST,CRIMINAL DAMAGE,OPEN INACTIVE
06/30/15,201526008,5/14/15  4:41 PM,5/13/15  3:45 PM,1500829,1675 HIGHLAND AV,THEFT OR LARCENY,OPEN INACTIVE
06/30/15,201525994,5/14/15  1:49 PM,5/14/15  1:49 PM,1500827,821 UNIVERSITY AV,BIKE THEFT,OPEN INACTIVE
06/30/15,201525990,5/14/15  12:57 PM,5/14/15  12:00 AM,1500826,640 ELM DR,BIKE THEFT,OPEN INACTIVE
06/30/15,201525962,5/14/15  7:42 AM,5/14/15  7:42 AM,N/A,800 LANGDON ST,THEFT OR LARCENY,VERBAL WARNING
06/30/15,201525865,5/13/15  8:36 PM,5/13/15  12:00 AM,1500824,600 N PARK ST,THEFT OR LARCENY,OPEN INACTIVE
06/30/15,201525835,5/13/15  3:52 PM,5/13/15  3:52 PM,N/A,330 N ORCHARD ST,DISORDERLY CONDUCT,VERBAL WARNING
06/30/15,201525763,5/13/15  2:03 AM,5/13/15  2:03 AM,N/A,821 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201525763,5/13/15  2:03 AM,5/13/15  2:03 AM,N/A,821 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201525558,5/12/15  12:15 AM,5/12/15  12:15 AM,N/A,280 N FRANCES ST,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
06/30/15,201525558,5/12/15  12:15 AM,5/12/15  12:15 AM,N/A,280 N FRANCES ST,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
06/30/15,201525558,5/12/15  12:15 AM,5/12/15  12:15 AM,N/A,280 N FRANCES ST,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
06/30/15,201525542,5/11/15  11:23 PM,5/11/15  11:23 PM,N/A,1620 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
06/30/15,201525504,5/11/15  9:30 PM,5/11/15  12:00 AM,1500811,728 STATE ST,THEFT OR LARCENY,OPEN INACTIVE
06/30/15,201525490,5/11/15  8:10 PM,5/11/15  12:00 AM,1500810,835 W DAYTON ST,BURGLARY,OPEN INACTIVE
06/30/15,201525310,5/10/15  10:13 PM,5/10/15  10:13 PM,1500808,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
06/30/15,201525279,5/10/15  6:12 PM,5/10/15  12:00 AM,1500807,455 N PARK ST,BURGLARY,OPEN ACTIVE
06/30/15,201525226,5/10/15  4:03 AM,5/10/15  12:00 AM,1500804,600 HIGHLAND AV,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
06/30/15,201525226,5/10/15  4:03 AM,5/10/15  12:00 AM,1500804,600 HIGHLAND AV,DISORDERLY CONDUCT,CLEARED BY ARREST
06/30/15,201525197,5/10/15  12:37 AM,5/10/15  12:00 AM,1500801,408 N LAKE ST,OBSTRUCTING OFFICERS,VERBAL WARNING
06/30/15,201525197,5/10/15  12:37 AM,5/10/15  12:00 AM,1500801,408 N LAKE ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
06/30/15,201525185,5/9/15  11:47 PM,5/9/15  12:00 AM,1500800,1513 UNIVERSITY AV,CRIMINAL DAMAGE,CITATION ISSUED
06/30/15,201525185,5/9/15  11:47 PM,5/9/15  12:00 AM,1500800,1513 UNIVERSITY AV,DISORDERLY CONDUCT,CITATION ISSUED
06/30/15,201525179,5/9/15  11:24 PM,5/9/15  11:24 PM,N/A,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/30/15,201525170,5/9/15  10:58 PM,5/9/15  12:00 AM,1500799,800 LANGDON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
06/30/15,201525170,5/9/15  10:58 PM,5/9/15  12:00 AM,1500799,800 LANGDON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
06/30/15,201525170,5/9/15  10:58 PM,5/9/15  12:00 AM,1500799,800 LANGDON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
06/30/15,201525170,5/9/15  10:58 PM,5/9/15  12:00 AM,1500799,800 LANGDON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
06/30/15,201525170,5/9/15  10:58 PM,5/9/15  12:00 AM,1500799,800 LANGDON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
06/30/15,201525140,5/9/15  9:11 PM,5/9/15  12:00 AM,1500798,635 ELM DR,FRAUD,OPEN ACTIVE
06/30/15,201525133,5/9/15  7:55 PM,5/9/15  7:55 PM,N/A,1440 MONROE ST,THEFT OR LARCENY,VERBAL WARNING
06/30/15,201525133,5/9/15  7:55 PM,5/9/15  7:55 PM,N/A,1440 MONROE ST,THEFT OR LARCENY,VERBAL WARNING
06/30/15,201525133,5/9/15  7:55 PM,5/9/15  7:55 PM,N/A,1440 MONROE ST,THEFT OR LARCENY,VERBAL WARNING
06/30/15,201525090,5/9/15  1:29 PM,5/1/15  5:30 PM,1500796,800 LANGDON ST,BIKE THEFT,OPEN INACTIVE
06/30/15,201525034,5/9/15  1:05 AM,5/9/15  12:00 AM,1500793,615 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
