date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
08/01/16,201623811,6/3/16  11:45 PM,6/3/16  11:45 PM,1600867,408 N LAKE ST,INJURING A POLICE OFFICER,CLEARED BY ARREST
08/01/16,201623811,6/3/16  11:45 PM,6/3/16  11:45 PM,1600867,408 N LAKE ST,RESISTING ARREST,CLEARED BY ARREST
08/01/16,201623811,6/3/16  11:45 PM,6/3/16  11:45 PM,1600867,408 N LAKE ST,CRIMINAL DAMAGE,CLEARED BY ARREST
08/01/16,201623678,6/3/16  2:01 AM,6/3/16  2:01 AM,1600863,N BROOKS ST/CLYMER PL,DRUGS MARIJUANA POSSESSION,CLEARED BY ARREST
08/01/16,201623608,6/2/16  7:26 PM,6/2/16  6:08 PM,1600859,1430 MONROE ST,THEFT OR LARCENY,OPEN INACTIVE
08/01/16,201623586,6/2/16  6:04 PM,6/2/16  6:04 PM,1600858,EAGLE HEIGHTS,STALKING,CLOSED INACTIVE
08/01/16,201623312,6/1/16  5:17 AM,6/1/16  5:17 AM,N/A,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/01/16,201623302,6/1/16  3:00 AM,6/1/16  12:00 AM,1600850,777 HIGHLAND AV,FRAUD,OPEN ACTIVE
08/01/16,201623292,6/1/16  12:37 AM,6/1/16  12:37 AM,1600849,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/01/16,201623291,6/1/16  12:33 AM,6/1/16  12:33 AM,N/A,770 W DAYTON ST,BIKE THEFT,NO FURTHER ACTION
07/01/16,201627812,6/30/16  4:22 PM,6/30/16  11:30 AM,1601003,600 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
07/01/16,201627680,6/29/16  8:54 PM,6/29/16  8:54 PM,1601001,7 UNIVERSITY HOUSES,THEFT OR LARCENY,REPORT FILED
07/01/16,201627268,6/27/16  5:48 PM,6/24/16 - 6/26/16,1600992,112 N CHARTER ST,THEFT OR LARCENY,OPEN ACTIVE
07/01/16,201626722,6/23/16  5:10 PM,6/21/16  3:00 PM,1600978,728 STATE ST,BIKE THEFT,OPEN ACTIVE
07/01/16,201626677,6/23/16  9:59 AM,6/22/16  6:00 PM,1600976,970 UNIVERSITY AV,BIKE THEFT,OPEN ACTIVE
07/01/16,201626649,6/23/16  7:06 AM,6/11/16 - 6/13/16,1600975,3016 LAKE MENDOTA DR,GRAFFITI,OPEN ACTIVE
07/01/16,201626506,6/22/16  1:45 PM,6/8/16 - 6/15/16,1600971,1101 UNIVERSITY AV,BIKE THEFT,OPEN ACTIVE
07/01/16,201626171,6/20/16  3:44 PM,6/20/16  3:44 PM,1600960,600 HIGHLAND AV,ATTEMPTED FRAUD,VERBAL WARNING
07/01/16,201623064,5/30/16  10:13 PM,5/30/16  10:13 PM,1600845,2760 ARBORETUM LA,MARIJUANA PARAPHERNALIA,VERBAL WARNING
07/01/16,201623064,5/30/16  10:13 PM,5/30/16  10:13 PM,1600845,2760 ARBORETUM LA,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
07/01/16,201623031,5/30/16  5:39 PM,5/30/16  5:36 PM,N/A,UNIVERSITY AV/HIGHLAND AV,SIMPLE ASSAULT,UNABLE TO LOCATE
07/01/16,201622928,5/29/16  9:19 PM,5/29/16  9:19 PM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/01/16,201622924,5/29/16  8:46 PM,5/29/16  8:41 PM,1600843,800 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
07/01/16,201622821,5/28/16  11:47 PM,5/28/16  11:47 PM,1600840,314 N FRANCES ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
07/01/16,201622712,5/28/16  3:35 AM,5/28/16  3:35 AM,1600839,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/01/16,201622597,5/27/16  4:15 PM,5/27/16  4:15 PM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/01/16,N/A,5/27/16  11:47 AM,SPRING 2016,20152957,728 STATE ST,THEFT OR LARCENY,DISCIPLINARY REFERRAL
07/01/16,201622491,5/26/16  10:09 PM,5/26/16  10:09 PM,1600834,800 LANGDON ST,DRUGS PARAPHERNALIA POSSESSION,CLEARED BY ARREST
07/01/16,201622491,5/26/16  10:09 PM,5/26/16  10:09 PM,1600834,800 LANGDON ST,DRUGS PRESCRIPTION MEDS POSSESSION,CLEARED BY ARREST
07/01/16,201622491,5/26/16  10:09 PM,5/26/16  10:09 PM,1600834,800 LANGDON ST,DRUGS MARIJUANA POSSESSION,CLEARED BY ARREST
07/01/16,201622491,5/26/16  10:09 PM,5/26/16  10:09 PM,1600834,800 LANGDON ST,DRUGS MDMA WITH INTENT TO DELIVER,CLEARED BY ARREST
07/01/16,201622490,5/26/16  10:00 PM,5/26/16  10:00 PM,1600835,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
07/01/16,201622483,5/26/16  8:08 PM,5/26/16  8:08 PM,1600833,408 N LAKE ST,OBSTRUCTING OFFICERS,CITATION ISSUED
07/01/16,201622450,5/26/16  5:10 PM,5/26/16  12:00 AM,1600831,1180 OBSERVATORY DR,GRAFFITI,OPEN ACTIVE
07/01/16,201622437,5/26/16  2:29 PM,5/26/16 2:10-2:29 PM,1600830,800 LANGDON ST,BIKE THEFT,OPEN ACTIVE
07/01/16,201622380,5/26/16  2:52 AM,5/26/16  2:52 AM,1600825,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
07/01/16,201622380,5/26/16  2:52 AM,5/26/16  2:52 AM,1600825,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/01/16,N/A,5/25/16  8:44 PM,5/25/16  12:00 AM,16173708,LANGDON ST/LAKE ST,MOTOR VEHICLE THEFT,MADISON POLICE REPORT
07/01/16,201622199,5/25/16  4:27 AM,5/25/16  4:27 AM,1600821,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
07/01/16,201622196,5/25/16  2:24 AM,5/25/16  2:24 AM,1600820,N CHARTER ST/W JOHNSON ST,MARIJUANA PARAPHERNALIA,CITATION ISSUED
07/01/16,201622196,5/25/16  2:24 AM,5/25/16  2:24 AM,1600820,N CHARTER ST/W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
07/01/16,201622196,5/25/16  2:24 AM,5/25/16  2:24 AM,1600820,N CHARTER ST/W JOHNSON ST,DRUGS HYDROCODONE POSSESSION,CLEARED BY ARREST
07/01/16,201622016,5/24/16  1:49 AM,5/24/16  1:49 AM,1600818,1440 MONROE ST,OBSTRUCTING OFFICERS,VERBAL WARNING
07/01/16,201622016,5/24/16  1:49 AM,5/24/16  1:49 AM,1600818,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/01/16,201621934,5/23/16  8:45 AM,5/23/16  8:45 AM,1600814,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
07/01/16,201621882,5/22/16  9:25 PM,5/22/16  9:25 PM,1600812,455 N PARK ST,DOMESTIC VIOLENCE - SIMPLE ASSAULT,OPEN ACTIVE
07/01/16,201621849,5/22/16  12:29 PM,5/22/16  12:00 AM,1600811,314 N FRANCES ST,CRIMINAL DAMAGE,OPEN ACTIVE
07/01/16,201621809,5/22/16  1:44 AM,5/22/16  1:44 AM,1600809,1440 MONROE ST,RESISTING ARREST,CITATION ISSUED
07/01/16,201621809,5/22/16  1:44 AM,5/22/16  1:44 AM,1600809,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/01/16,201621893,5/22/16  11:19 PM,5/22/16  11:19 PM,1600813,JEFFERSON ST/REGENT ST,POSSESS FALSE IDENTIFCATION,DISCIPLINARY REFERRAL
07/01/16,201621747,5/21/16  8:01 PM,5/20/16  10:00 PM,1600807,800 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
07/01/16,201621697,5/21/16  9:23 AM,5/21/16  12:00 AM,1600804,821 W JOHNSON ST,POSSESS FALSE IDENTIFCATION,CITATION ISSUED
07/01/16,201621652,5/21/16  1:08 AM,5/21/16  1:08 AM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
07/01/16,201621649,5/21/16  1:04 AM,5/21/16  1:04 AM,N/A,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/01/16,N/A,5/20/16  8:30 PM,5/20/16  8:30 PM,N/A,800 LANGDON ST,POSSESS FALSE IDENTIFCATION,DISCIPLINARY REFERRAL
07/01/16,N/A,5/20/16  8:30 PM,5/20/16  8:30 PM,N/A,800 LANGDON ST,ALCOHOL PROCUREMENT,VERBAL WARNING
07/01/16,201621560,5/20/16  2:49 PM,5/20/16  12:00 AM,1600802,600 HIGHLAND AV,SEXUAL ASSAULT - FONDLING,OPEN ACTIVE
07/01/16,201621529,5/19/16  6:34 PM,2/14/16  1:04 AM,1600794,1650 KRONSHAGE DR,THEFT OR LARCENY*,CLEARED BY ARREST
07/01/16,201621487,5/19/16  11:50 PM,5/19/16  11:50 PM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
07/01/16,201621474,5/19/16  10:30 PM,5/19/16  10:30 PM,N/A,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/01/16,N/A,5/19/16  6:15 PM,5/19/16  6:15 PM,N/A,800 LANGDON ST,ALCOHOL PROCUREMENT,VERBAL WARNING
07/01/16,201621403,5/19/16  1:01 PM,1/22/16  12:00 AM,1600792,1200 OBSERVATORY DR,BURGLARY*,CLEARED BY ARREST
07/01/16,201621388,5/19/16  11:08 AM,2/14/16  1:04 AM,1600791,1650 KRONSHAGE DR,BURGLARY*,CLEARED BY ARREST
07/01/16,201621369,5/19/16  9:22 AM,5/19/16  12:00 AM,1600789,408 N LAKE ST,THEFT OR LARCENY,CITATION ISSUED
07/01/16,201621275,5/18/16  7:56 PM,5/18/16  12:00 AM,1600786,1002 OBSERVATORY DR,MARIJUANA PARAPHERNALIA,VERBAL WARNING
07/01/16,201621275,5/18/16  7:56 PM,5/18/16  12:00 AM,1600786,1002 OBSERVATORY DR,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
07/01/16,201621560,5/20/16  2:49 PM,5/20/16  12:00 AM,1600802,600 HIGHLAND AV,SEX OFFENSE - FONDLING,OPEN ACTIVE
07/01/16,201621272,5/18/16  7:23 PM,5/15 - 5/18/2016,N/A,1101 UNIVERSITY AV,DISORDERLY CONDUCT,OPEN ACTIVE
07/01/16,201621109,5/17/16  11:30 PM,5/17/16  12:00 AM,1600784,1656 LINDEN DR,CRIMINAL DAMAGE,CLOSED INACTIVE
07/01/16,201621046,5/17/16  5:04 PM,5/17/2016 6:30A-3:45P,1600783,610 HIGHLAND AV,CRIMINAL DAMAGE,CLOSED INACTIVE
07/01/16,201621045,5/17/16  4:10 PM,5/17/2016  3 PM - 4 PM,1600782,2000 OBSERVATORY DR,BURGLARY,OPEN ACTIVE
07/01/16,201621023,5/17/16  1:20 PM,2/24/16  12:00 AM,1600779,102 EAGLE HEIGHTS DR,THEFT OR LARCENY,OPEN INACTIVE
07/01/16,201621022,5/17/16  1:15 PM,5/17/16  12:00 AM,1600781,W JOHNSON ST/MARION ST,MARIJUANA PARAPHERNALIA,VERBAL WARNING
07/01/16,201621022,5/17/16  1:15 PM,5/17/16  12:00 AM,1600781,W JOHNSON ST/MARION ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
07/01/16,201621012,5/17/16  12:02 PM,5/13/16  5:10 PM,1600780,1111 HIGHLAND AV,FRAUD,OPEN ACTIVE
07/01/16,N/A,5/17/16 9:52 AM,SPRING 2016,20152896,333 E CAMPUS MALL,THEFT OR LARCENY,DISCIPLINARY REFERRAL
07/01/16,201620915,5/16/16  8:41 PM,5/16/16  8:41 PM,N/A,819-A EAGLE HEIGHTS DR,FIRE,GREASE FIRE
07/01/16,201620907,5/16/16  8:10 PM,5/16/2016 6:45 - 8 PM,1600776,715 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
07/01/16,201621538,5/16/16  3:30 PM,2/14/16  1:04 AM,1600797,1650 KRONSHAGE DR,THEFT OR LARCENY*,CLEARED BY ARREST
07/01/16,201620855,5/16/16  11:39 AM,5/16/16  11:39 AM,N/A,OBSERVATORY DR/N PARK ST,THEFT OR LARCENY,VERBAL WARNING
07/01/16,201620831,5/16/16  7:00 AM,5/13 - 5/14/16,1600774,200 N RANDALL AV,CRIMINAL DAMAGE,OPEN ACTIVE
07/01/16,201620831,5/16/16  7:00 AM,5/13 - 5/14/16,1600774,200 N RANDALL AV,THEFT OR LARCENY,OPEN ACTIVE
07/01/16,201620821,5/16/16  4:34 AM,5/16/16  4:34 AM,1600773,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/01/16,201620813,5/16/16  2:34 AM,5/16/16  2:34 AM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/01/16,N/A,5/14/16  8:00 AM,5/13/16-5/14/16,20152881,615 W JOHNSON ST,DISORDERLY CONDUCT,DISCIPLINARY REFERRAL
07/01/16,201620569,5/14/16  1:07 AM,4/28/16  12:00 AM,1600768,821 W JOHNSON ST,SEXUAL ASSAULT - RAPE,OPEN INACTIVE
07/01/16,201620436,5/13/16  2:44 AM,5/13/16  12:00 AM,1600760,48 N RANDALL AV,CRIMINAL DAMAGE,CITATION ISSUED
07/01/16,201620412,5/13/16  1:25 AM,5/13/16  1:25 AM,1600758,14 N ORCHARD ST,THEFT OR LARCENY,VERBAL WARNING
07/01/16,201621541,5/12/16  3:10 PM,2/14/16  1:04 AM,1600798,1650 KRONSHAGE DR,THEFT OR LARCENY*,CLEARED BY ARREST
07/01/16,201621551,5/12/16  9:13 AM,2/20/16  12:00 AM,1600800,1650 KRONSHAGE DR,BURGLARY*,CLARED BY ARREST
07/01/16,201620269,5/12/16  7:33 AM,5/11/16  2:30 PM,1600755,1475 OBSERVATORY DR,CRIMINAL DAMAGE,OPEN ACTIVE
07/01/16,201621546,5/12/16  12:00 AM,JANUARY 2016,1600799,1650 KRONSHAGE DR,BURGLARY*,CLEARED BY ARREST
07/01/16,201620178,5/11/16  2:52 PM,5/11/16  2:35 PM,1600750,600 N PARK ST,THEFT OR LARCENY,OPEN ACTIVE
07/01/16,201620175,5/11/16  2:26 PM,5/6/16 4:45-11:05 PM,1600749,770 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
07/01/16,N/A,5/11/16 1:34 PM,5/10/16 12:15 PM,20152837,770 W DAYTON ST,THEFT OR LARCENY,DISCIPLINARY REFERRAL
07/01/16,201620109,5/11/16  1:44 AM,5/11/16  1:44 AM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
07/01/16,201620037,5/10/16  2:55 PM,NOVEMBER 2015,1600745,LAKESHORE PATH,DISORDERLY CONDUCT,OPEN ACTIVE
07/01/16,201620037,5/10/16  2:55 PM,4/28/16  10:00 PM,1600745,LAKESHORE PATH,DISORDERLY CONDUCT,OPEN ACTIVE
07/01/16,201620021,5/10/16  12:09 PM,5/9/16  7:00 PM,1600744,314 N FRANCES ST,THEFT OR LARCENY,OPEN ACTIVE
07/01/16,201620015,5/10/16  11:11 AM,APRIL 2016,1600742,455 N PARK ST,HATE CRIME - VANDALISM,OPEN ACTIVE
07/01/16,N/A,5/10/16  5:25 AM,5/9/16 PM,20152831,LAKESHORE RESIDENCE HALL,STALKING,NON-POLICE REPORT
07/01/16,201619983,5/10/16  3:13 AM,5/10/16  3:13 AM,1600741,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/01/16,N/A,5/9/16 3:38 PM,4/29/16-5/1/16,12572,LAKESHORE RESIDENCE HALL,DATING VIOLENCE - SIMPLE ASSAULT,NON-POLICE REPORT
07/01/16,N/A,5/9/16 2:41 PM,UNKNOWN,20152828,NON-CAMPUS PROPERTY,THEFT OR LARCENY,MADISON POLICE REPORT
07/01/16,N/A,5/9/16 2:41 PM,5/9/16 12:00 AM,20152828,NON-CAMPUS PROPERTY,ASSAULT UNKNOWN DEGREE,MADISON POLICE REPORT
07/01/16,201619888,5/9/16  1:11 PM,2/11/2015 9-11 AM,1600737,610 HIGHLAND AV,SEXUAL ASSAULT,OPEN ACTIVE
07/01/16,201619826,5/9/16  12:08 AM,5/9/16  12:08 AM,N/A,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
07/01/16,201619659,5/7/16  10:50 PM,5/7/16  10:50 PM,1600732,UNIVERSITY AV/HENRY MALL,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
07/01/16,201619603,5/7/16  2:44 PM,5/6/16  5:15 PM,1600731,301 N LAKE ST,MOTOR VEHICLE THEFT,OPEN ACTIVE
07/01/16,201619524,5/7/16  3:20 AM,5/7/16  3:20 AM,1600730,1440 MONROE ST,RESISTING ARREST,CITATION ISSUED
07/01/16,201619524,5/7/16  3:20 AM,5/7/16  3:20 AM,1600730,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/01/16,201619520,5/7/16  1:52 AM,5/7/16  1:52 AM,1600729,1620 KRONSHAGE DR,MARIJUANA PARAPHERNALIA,VERBAL WARNING
07/01/16,201619520,5/7/16  1:52 AM,5/7/16  1:52 AM,1600729,1620 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
07/01/16,201619467,5/6/16  9:29 PM,5/6/16  9:29 PM,N/A,301 N LAKE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/01/16,201619396,5/6/16  8:09 AM,4/25/16  8:00 AM,1600725,420 N PARK ST,HATE CRIME - VANDALISM,OPEN ACTIVE
07/01/16,201619384,5/6/16  3:42 AM,5/6/16  3:42 AM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/01/16,201619369,5/6/16  12:37 AM,5/6/16  12:37 AM,1600723,301 N LAKE ST,BATTERY TO POLICE OFFICER,CLEARED BY ARREST
07/01/16,201619229,5/5/16  12:05 AM,5/5/16  12:05 AM,1600719,N FRANCES ST/UNIVERSITY AV,MARIJUANA PARAPHERNALIA,VERBAL WARNING
07/01/16,201619229,5/5/16  12:05 AM,5/5/16  12:05 AM,1600719,N FRANCES ST/UNIVERSITY AV,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
07/01/16,201619224,5/4/16  11:19 PM,4/29/16-4/30/16,1600717,1429 MONROE ST,CRIMINAL DAMAGE,OPEN ACTIVE
07/01/16,N/A,5/4/16 11:01 AM,4/22/16 11:35 AM,16130343,N PARK ST/W JOHNSON ST,BIKE THEFT,MADISON POLICE REPORT
07/01/16,N/A,5/4/16 11:01 AM,4/18/16 5:48 PM,16122235,600 UNIVERSITY AV,SIMPLE ASSAULT,MADISON POLICE REPORT
07/01/16,201619114,5/4/16  8:11 AM,5/4/16  12:00 AM,1600711,800 LANGDON ST,LAPTOP THEFT,OPEN ACTIVE
07/01/16,201619109,5/4/16  7:27 AM,5/4/16  12:00 AM,1600710,500 LINCOLN DR,CRIMINAL DAMAGE,OPEN ACTIVE
07/01/16,201619108,5/4/16  7:26 AM,5/4/16  12:00 AM,1600709,1100 BASCOM MALL,CRIMINAL DAMAGE,CLOSED INACTIVE
07/01/16,201619107,5/4/16  7:24 AM,5/4/16  12:00 AM,1600708,728 STATE ST,CRIMINAL DAMAGE,CLOSED INACTIVE
07/01/16,201619106,5/4/16  7:24 AM,5/4/16  12:00 AM,1600707,821 W JOHNSON ST,CRIMINAL DAMAGE,CLOSED INACTIVE
07/01/16,201619105,5/4/16  7:23 AM,5/4/16  12:00 AM,1600706,333 E CAMPUS MALL,CRIMINAL DAMAGE,OPEN ACTIVE
07/01/16,201619104,5/4/16  7:20 AM,5/4/16  12:00 AM,1600705,455 N PARK ST,INFORMATION OR ALL OTHER,CLOSED INACTIVE
07/01/16,201619100,5/4/16  6:10 AM,5/4/16  12:00 AM,1600704,2110 WILLOW DR,GRAFFITI,OPEN ACTIVE
07/01/16,201619041,5/3/16  11:02 PM,5/3/16  11:02 PM,1600703,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,CLEARED BY ARREST
07/01/16,201618993,5/3/16  7:30 PM,AUGUST 2014,1600702,SOUTHEAST RESIDENCE HALL,SEXUAL ASSAULT,OPEN ACTIVE
07/01/16,201618978,5/3/16  5:52 PM,5/3/16  5:22 PM,1600701,611 EAGLE HEIGHTS DR,BIKE THEFT,OPEN ACTIVE
07/01/16,N/A,5/3/16  4:52 PM,FALL 2013,20152742,LAKESHORE RESIDENCE HALL,DATING VIOLENCE - SIMPLE ASSAULT,DISCIPLINARY REFERRAL
07/01/16,201618945,5/3/16  9:46 AM,5/3/16 7:30-8:00 AM,1600699,715 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
07/01/16,201618894,5/3/16  1:02 AM,5/3/16  1:02 AM,N/A,919 W DAYTON ST,RESISTING ARREST,VERBAL WARNING
07/01/16,201618894,5/3/16  1:02 AM,5/3/16  1:02 AM,N/A,919 W DAYTON ST,MARIJUANA PARAPHERNALIA,CITATION ISSUED
07/01/16,N/A,5/2/16  9:36 AM,5/2/16  12:40 AM,20152719,500-BLK LAKE ST,AGGRAVATED ASSAULT,DISCIPLINARY REFERRAL
07/01/16,201618727,5/1/16  8:38 PM,5/1/16  8:38 PM,1600695,821 UNIVERSITY AV,OBSTRUCTING OFFICERS,CLEARED BY ARREST
07/01/16,201618727,5/1/16  8:38 PM,5/1/16  8:38 PM,1600695,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/01/16,201620569,5/14/16  1:07 AM,4/28/16  12:00 AM,1600768,821 W JOHNSON ST,SEXUAL ASSAULT - RAPE,OPEN ACTIVE
06/01/16,201618603,4/30/16  11:20 PM,4/30/16  9:30 PM,1600684,835 W DAYTON ST,CRIMINAL DAMAGE,OPEN ACTIVE
06/01/16,201618602,4/30/16  11:20 PM,4/30/16  11:20 PM,1600691,615 W JOHNSON ST,MARIJUANA PARAPHERNALIA,VERBAL WARNING
06/01/16,201618602,4/30/16  11:20 PM,4/30/16  11:20 PM,1600691,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
06/01/16,201618573,4/30/16  5:43 PM,4/30/16  5:43 PM,1600683,650 N LAKE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/01/16,201618493,4/30/16  2:16 AM,4/30/16  2:15 AM,1600670,225 N MILLS ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/01/16,201618484,4/30/16  1:05 AM,4/30/16  1:05 AM,1600669,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/01/16,201618448,4/29/16  7:56 PM,4/29/16  7:34 PM,1600663,439 E CAMPUS MALL,THEFT OR LARCENY,OPEN ACTIVE
06/01/16,201618447,4/29/16  7:52 PM,4/29/16  7:20 PM,1600664,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,CLEARED BY ARREST
06/01/16,201618429,4/29/16  2:48 PM,4/29/16  7:00 AM,1600661,301 N LAKE ST,THEFT OR LARCENY,OPEN INACTIVE
06/01/16,201618389,4/29/16  10:05 AM,4/18/16  4:00 PM,1600659,680 N PARK ST,HATE CRIME - VANDALISM,OPEN ACTIVE
06/01/16,201618296,4/28/16  8:02 PM,4/28/16  12:00 AM,1600656,803 STATE ST,BURGLARY,CLEARED BY ARREST
06/01/16,201618253,4/28/16  11:21 AM,4/28/16  11:21 AM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/01/16,201618187,4/27/16  10:50 PM,4/27/16  10:50 PM,1600654,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
06/01/16,201618187,4/27/16  10:50 PM,4/27/16  10:50 PM,1600654,821 UNIVERSITY AV,RESISTING ARREST,CLEARED BY ARREST
06/01/16,201618162,4/27/16  5:07 PM,4/26/16-4/27/16,1600653,1117 W JOHNSON ST,BIKE THEFT,OPEN ACTIVE
06/01/16,201618143,4/27/16  11:13 AM,4/27/16  12:00 AM,1600651,455 N PARK ST,HATE CRIME - VANDALISM,NO FURTHER ACTION
06/01/16,201618142,4/27/16  10:53 AM,4/27/16  12:00 AM,1600650,1575 LINDEN DR,HATE CRIME - VANDALISM,CLEARED BY ARREST
06/01/16,201618140,4/27/16  10:29 AM,4/27/16  10:29 AM,1600652,600 HIGHLAND AV,BATTERY TO POLICE OFFICER,CLEARED BY ARREST
06/01/16,201618131,4/27/16  9:28 AM,4/24/16-4/26/16,1600649,800 LANGDON ST,CRIMINAL DAMAGE,OPEN INACTIVE
06/01/16,201618040,4/26/16  5:17 PM,4/26/16  5:17 PM,1600647,1450 LINDEN DR,HATE CRIME - VANDALISM,CLEARED BY ARREST
06/01/16,201618031,4/26/16  3:13 PM,4/26/16  12:00 AM,1600646,N PARK ST/W JOHNSON ST,HATE CRIME - VANDALISM,NO FURTHER ACTION
06/01/16,201617987,4/26/16  8:09 AM,4/26/16  12:00 AM,1600645,800 LANGDON ST,HATE CRIME - VANDALISM,OPEN ACTIVE
06/01/16,201617987,4/26/16  8:09 AM,4/26/16  12:00 AM,1600645,800 LANGDON ST,SIMPLE ASSAULT,OPEN ACTIVE
06/01/16,201617896,4/25/16  5:41 PM,4/25/16 12-5:40 PM,1600644,301 N LAKE ST,CRIMINAL DAMAGE,OPEN INACTIVE
06/01/16,201617896,4/25/16  5:41 PM,4/25/16 12-5:40 PM,1600644,301 N LAKE ST,THEFT OR LARCENY,OPEN INACTIVE
06/01/16,201617881,4/25/16  2:39 PM,4/16/16  12:00 AM,1600642,125 N MILLS ST,THEFT OR LARCENY,OPEN INACTIVE
06/01/16,201617861,4/25/16  10:10 AM,4/22/2016-4/23/2016,1600640,1475 OBSERVATORY DR,CRIMINAL DAMAGE,OPEN ACTIVE
06/01/16,201617855,4/25/16  9:07 AM,4/24/2016  12-6 PM,1600639,728 STATE ST,LAPTOP THEFT,EXCEPTIONALLY CLEARED
06/01/16,201617853,4/25/16  9:03 AM,4/22/16  5:00 PM,1600638,500 LINCOLN DR,THEFT OR LARCENY,OPEN ACTIVE
06/01/16,201617853,4/25/16  9:03 AM,4/22/16  5:00 PM,1600638,500 LINCOLN DR,CRIMINAL DAMAGE,OPEN ACTIVE
06/01/16,201617791,4/24/16  5:02 PM,4/23/16-4/24/16,1600637,SPRING ST/CHARTER ST,HATE CRIME - VANDALISM,CLEARED BY ARREST
06/01/16,N/A,4/25/16  12:25 AM,4/25/16  12:25 AM,20152644,821 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
06/01/16,201617808,4/24/16  11:26 PM,4/24/16  11:26 PM,1600636,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/01/16,201617790,4/24/16  4:56 PM,4/24/16  4:56 PM,1600634,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
06/01/16,201617768,4/24/16  11:08 AM,4/24/16  12:00 AM,1600632,301 N LAKE ST,THEFT OR LARCENY,OPEN ACTIVE
