date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
11/01/17,201752075,10/28/17  7:05 PM,10/28/17  7:05 PM,N/A,703 EAGLE HEIGHTS DR,FRAUD,NO FURTHER ACTION
11/01/17,201752033,10/28/17  1:24 PM,10/28/17  1:24 PM,1701929,645 ELM DR,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,N/A,10/28/17  10:42 AM,10/28/17  10:42 AM,17390369,UNIVERSITY AV/N BROOKS ST,HIT AND RUN,MPD REPORT
11/01/17,201752019,10/28/17  10:04 AM,10/28/17  10:04 AM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201751934,10/27/17  11:04 PM,10/27/17  11:04 PM,1701926,301 N LAKE ST,TAMPERING WITH SECURITY DEVICES,CITATION ISSUED
11/01/17,201751922,10/27/17  10:21 PM,10/27/17  10:21 PM,1701920,W JOHNSON ST/N CARROLL ST,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201751922,10/27/17  10:21 PM,10/27/17  10:21 PM,1701920,W JOHNSON ST/N CARROLL ST,MARIJUANA POSSESSION,VERBAL WARNING
11/01/17,201751922,10/27/17  10:21 PM,10/27/17  10:21 PM,1701920,W JOHNSON ST/N CARROLL ST,POSSESSION OF COCAINE,CLEARED BY ARREST
11/01/17,201751917,10/27/17  9:41 PM,10/27/17  9:41 PM,20171079,835 W DAYTON ST,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
11/01/17,201751911,10/27/17  9:12 PM,10/27/17  9:12 PM,20171040,919 W DAYTON ST,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
11/01/17,201751911,10/27/17  9:12 PM,10/27/17  9:12 PM,1701918,919 W DAYTON ST,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201751859,10/27/17  4:53 PM,10/26/17  9:00 AM-3:15 PM,1701919,610 HIGHLAND AV,HIT AND RUN,OPEN ACTIVE
11/01/17,201751816,10/27/17  5:37 AM,UNKNOWN,1701915,1101 UNIVERSITY AV,CRIMINAL DAMAGE,OPEN ACTIVE
11/01/17,201751786,10/27/17  2:05 AM,10/27/17  2:05 AM,20171036,E CAMPUS MALL/W DAYTON ST,TRESPASS OR UNAUTHORIZED PRESENCE,DISCIPLINARY REFERRAL
11/01/17,201751772,10/27/17  1:13 AM,10/27/17  1:13 AM,20171034,N LAKE ST/UNIVERSITY AV,DEPOSITING HUMAN WASTE,DISCIPLINARY REFERRAL
11/01/17,201751763,10/27/17  12:28 AM,10/27/17  12:28 AM,1701911,615 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
11/01/17,201751761,10/27/17  12:22 AM,10/27/17  12:22 AM,20171033,1025 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,DISCIPLINARY REFERRAL
11/01/17,201751746,10/26/17  11:26 PM,10/26/17  11:26 PM,1701908,821 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201751746,10/26/17  11:26 PM,10/26/17  11:26 PM,20171022,821 W JOHNSON ST,POSSESSION OF CONTROLLED SUBSTANC,DISCIPLINARY REFERRAL
11/01/17,201751724,10/26/17  10:17 PM,10/26/17  10:17 PM,N/A,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201751719,10/26/17  9:57 PM,10/26/17  9:57 PM,N/A,2760 ARBORETUM LA,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201751658,10/26/17  3:43 PM,UNKNOWN,1701906,750 UNIVERSITY AV,CRIMINAL DAMAGE,OPEN ACTIVE
11/01/17,201751550,10/26/17  12:56 AM,10/26/17  12:56 AM,N/A,800 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201751548,10/26/17  12:46 AM,10/26/17  12:46 AM,N/A,800 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201751446,10/25/17  5:08 PM,10/18/2017  5:20 PM-10/19/,170  1903,1300 LINDEN DR,BURGLARY,OPEN ACTIVE
11/01/17,N/A,10/25/17  2:46 PM,10/25/17  2:46 PM,17386536,1403 UNIVERSITY AVE,HIT AND RUN,MPD REPORT
11/01/17,201751437,10/25/17  2:42 PM,10/21/17  11:30 AM-12:30 P,1701902,1440 MONROE ST,THEFT OR LARCENY,OPEN ACTIVE
11/01/17,201751423,10/25/17  12:53 PM,10/25/2017  10:45 AM-12:5,1 701901,2990 LONGENECKER DR,THEFT OR LARCENY,REPORT FILED
11/01/17,201751372,10/25/17  2:40 AM,10/25/17  2:40 AM,N/A,N FRANCES ST/W JOHNSON ST,DRUG PARAPHERNALIA,VERBAL WARNING
11/01/17,201751365,10/25/17  2:04 AM,10/25/17  2:04 AM,20170988,1601 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,DISCIPLINARY REFERRAL
11/01/17,201751314,10/24/17  9:58 PM,10/24/17  9:58 PM,1701900,821 W JOHNSON ST,MARIJUANA POSSESSION,VERBAL WARNING
11/01/17,201751314,10/24/17  9:58 PM,10/24/17  9:58 PM,1701900,821 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201751241,10/24/17  8:38 AM,10/24/17  8:15 AM,1701898,610 LANGDON ST,THREATS INVESTIGATION,OPEN ACTIVE
11/01/17,201751078,10/23/17  12:45 PM,10/23/17  12:45 PM,1701897,1180 OBSERVATORY DR,CRIMINAL DAMAGE,OPEN ACTIVE
11/01/17,N/A,10/24/17  6:00 AM,10/21/17  1:27 AM,17380904,600 BLK UNIVERSITY AVE,DISORDERLY CONDUCT,MPD REPORT
11/01/17,201751097,10/23/17  4:19 PM,10/23/17  4:19 PM,17384288,2870 UNIVERSITY AV,THEFT OR LARCENY,SHPD REPORT
11/01/17,201751087,10/23/17  2:11 PM,10/23/17  2:11 PM,N/A,35 N PARK ST,ACCIDENTIAL COOKING FIRE,NO FURTHER ACTION
11/01/17,201751035,10/23/17  4:51 AM,10/23/17  4:51 AM,1701895,BABCOCK DR/UNIVERSITY AV,DRUG PARAPHERNALIA,VERBAL WARNING
11/01/17,201751035,10/23/17  4:51 AM,10/23/17  4:51 AM,1701895,BABCOCK DR/UNIVERSITY AV,MARIJUANA POSSESSION,CITATION ISSUED
11/01/17,N/A,10/22/17  8:49 PM,10/22/17  8:49 PM,17383179,W GILMAN ST/N FRANCES ST,HIT AND RUN,MPD REPORT
11/01/17,201750965,10/22/17  6:04 PM,10/22/17  6:04 PM,1701894,728 STATE ST,BATTERY,OPEN ACTIVE
11/01/17,201750895,10/22/17  1:41 AM,10/22/17  1:41 AM,1701893,W JOHNSON ST/N FRANCES ST,RESISTING/OBSTRUCTING,CITATION ISSUED
11/01/17,201750877,10/22/17  12:06 AM,10/22/17  12:06 AM,20170940,917 W JOHNSON ST,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
11/01/17,201750877,10/22/17  12:06 AM,10/22/17  12:06 AM,1701890,917 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201750871,10/21/17  11:44 PM,10/21/17  11:44 PM,N/A,2760 ARBORETUM LA,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201750861,10/21/17  11:03 PM,10/21/17  11:03 PM,1701889,W GORHAM ST/N HENRY ST,MARIJUANA POSSESSION,VERBAL WARNING
11/01/17,201750860,10/21/17  10:45 PM,10/21/17  10:45 PM,1701888,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201750860,10/21/17  10:45 PM,10/21/17  10:45 PM,1701888,2990 LONGENECKER DR,DRUG PARAPHERNALIA,VERBAL WARNING
11/01/17,201750860,10/21/17  10:45 PM,10/21/17  10:45 PM,1701888,2990 LONGENECKER DR,MARIJUANA POSSESSION,CITATION ISSUED
11/01/17,N/A,10/21/17  10:13 PM,10/21/17  10:13 PM,17382125,N ORCHARD ST/W DAYTON ST,HIT AND RUN,MPD REPORT
11/01/17,N/A,10/21/17  7:17 PM,10/21/17  7:17 PM,17381891,LANGDON ST/N LAKE ST,HIT AND RUN,MPD REPORT
11/01/17,201750775,10/21/17  12:35 PM,10/21/17  12:35 PM,20170961,1440 MONROE ST,RESISTING/OBSTRUCTING,DISCIPLINARY REFERRAL
11/01/17,201750756,10/21/17  10:42 AM,10/21/17  10:42 AM,N/A,1440 MONROE ST,SOLICITING SELLING PEDDLING,VERBAL WARNING
11/01/17,201750717,10/21/17  1:45 AM,10/21/17  1:45 AM,1701867,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,OPEN ACTIVE
11/01/17,201750699,10/20/17  11:34 PM,10/20/17  11:34 PM,20170932,420 N PARK ST,DRUG PARAPHERNALIA,DISCIPLINARY REFERRAL
11/01/17,201750699,10/20/17  11:34 PM,10/20/17  11:34 PM,20170932,420 N PARK ST,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
11/01/17,201750672,10/20/17  9:30 PM,10/20/17  8:25 PM,1701863,800 LANGDON ST,ATTEMPTED THEFT OR LARCENY,OPEN ACTIVE
11/01/17,201750669,10/20/17  8:49 PM,10/20/17  8:49 PM,20170954,916 REGENT ST,PROCURING ALCOHOL FOR UNDERAGE,DISCIPLINARY REFERRAL
11/01/17,201750660,10/20/17  8:18 PM,10/20/17  8:18 PM,20170953,916 REGENT ST,PROCURING ALCOHOL FOR UNDERAGE,DISCIPLINARY REFERRAL
11/01/17,N/A,10/20/17  5:14 PM,10/20/17  5:14 PM,17380248,UNIVERSITY AV/CAMPUS DR,DOMESTIC VIOLENCE,MPD REPORT
11/01/17,N/A,10/20/17  1:53 AM,10/20/17  1:45 AM,20170920,821 W JOHNSON ST,VANDALISM,NON-POLICE REPORT
11/01/17,N/A,10/20/17  12:58 PM,10/1/2015  UNKNOWN,15898,821 W JOHNSON ST,SEXUAL ASSAULT,NON-POLICE REPORT
11/01/17,201750592,10/20/17  11:51 AM,10/20/17  11:51 AM,20170949,505 N FRANCES ST,DRUG PARAPHERNALIA,DISCIPLINARY REFERRAL
11/01/17,201750592,10/20/17  11:51 AM,10/20/17  11:51 AM,20170949,505 N FRANCES ST,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
11/01/17,N/A,10/20/17  9:44 AM,10/19/17  2:00 AM,20170899,640 ELM DR,TRESPASS OR UNAUTHORIZED PRESENCE,NON-POLICE REPORT
11/01/17,201750570,10/20/17  8:25 AM,10/20/17  8:25 AM,N/A,750 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201750558,10/20/17  5:53 AM,10/20/17  5:53 AM,N/A,432 E CAMPUS MALL,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201750493,10/19/17  10:50 PM,10/19/17  10:50 PM,1701850,3319 HARVEY ST,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201750450,10/19/17  6:02 PM,10/19/17  6:02 PM,N/A,1635 KRONSHAGE DR,ACCIDENTIAL COOKING FIRE,NO FURTHER ACTION
11/01/17,201750398,10/19/17  8:32 AM,10/13/17  3:30 PM-10/19/17,1  7018 49,26 UNIVERSITY HOUSES,BIKE THEFT,OPEN ACTIVE
11/01/17,201750345,10/19/17  12:57 AM,10/19/17  12:57 AM,1701848,615 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201750287,10/18/17  7:35 PM,10/17/17 2:47 PM-2:52 PM,1701847,801 EAGLE HEIGHTS DR,THREATS INVESTIGATION,OPEN ACTIVE
11/01/17,201750261,10/18/17  6:20 PM,10/18/17  6:20 PM,N/A,680 BABCOCK DR,DISORDERLY CONDUCT,VERBAL WARNING
11/01/17,201750250,10/18/17  5:18 PM,10/18/17  5:18 PM,N/A,2900 LAKE MENDOTA DR,DANGEROUS WEAPON,VERBAL WARNING
11/01/17,N/A,10/18/17  2:35 PM,10/18/17  2:35 PM,17377027,N PARK ST/W JOHNSON ST,HIT AND RUN,MPD REPORT
11/01/17,201750164,10/17/17  11:52 PM,10/17/17  11:52 PM,20170874,680 BABCOCK DR,TRESPASS OR UNAUTHORIZED PRESENCE,DISCIPLINARY REFERRAL
11/01/17,N/A,10/17/17  6:16 PM,10/17/17  6:16 PM,17375911,MONROE ST/N RANDALL AV,HIT AND RUN,MPD REPORT
11/01/17,201750080,10/17/17  5:45 PM,10/17/17  5:45 PM,1701843,200-BLK LANGDON ST,MARIJUANA POSSESSION,VERBAL WARNING
11/01/17,201750065,10/17/17  3:25 PM,10/12/17  7:00 PM-9:00 PM,1701840,1150 UNIVERSITY AV,THEFT OR LARCENY,OPEN ACTIVE
11/01/17,201750044,10/17/17  1:05 PM,10/9/17  5:30 AM-9:00 PM,1701838,1675 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
11/01/17,201749951,10/17/17  12:27 AM,10/17/17  12:27 AM,N/A,21 N PARK ST,THEFT OR LARCENY,NO FURTHER ACTION
11/01/17,201749862,10/16/17  5:41 PM,10/14/17  6:30 PM-8:30 PM,1701835,330 N ORCHARD ST,CRIMINAL DAMAGE,OPEN ACTIVE
11/01/17,N/A,10/16/17  9:23 AM,10/16/17  8:45 AM,1701831,420 N PARK ST,VANDALISM,OPEN ACTIVE
11/01/17,N/A,10/15/17  12:00 AM,10/14/17  11:45 PM,20170815,1650 KRONSHAGE DR,VANDALISM,NON-POLICE REPORT
11/01/17,N/A,10/15/17  9:24 PM,10/12/17  UNKNOWN,UNKNOW,200 BLK LANGDON ST,SEXUAL ASSAULT,MPD REPORT
11/01/17,201749740,10/15/17  10:20 PM,10/15/17  10:20 PM,1701829,N FRANCES ST/W JOHNSON ST,MARIJUANA POSSESSION INTENT TO DELIV,CLEARED BY ARREST
11/01/17,201749651,10/15/17  2:09 AM,10/15/17  2:09 AM,1701826,821 W JOHNSON ST,MARIJUANA POSSESSION,VERBAL WARNING
11/01/17,201749651,10/15/17  2:09 AM,10/15/17  2:09 AM,1701826,821 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201749633,10/15/17  12:56 AM,10/15/17  12:56 AM,1701825,N LAKE ST/STATE ST,DRUG PARAPHERNALIA,VERBAL WARNING
11/01/17,201749632,10/15/17  12:56 AM,10/15/17  12:00 AM,1701822,835 W DAYTON ST,MARIJUANA POSSESSION,VERBAL WARNING
11/01/17,201749625,10/15/17  12:14 AM,10/15/17  12:14 AM,N/A,301 N LAKE ST,RESISTING/OBSTRUCTING,VERBAL WARNING
11/01/17,201749625,10/15/17  12:14 AM,10/15/17  12:14 AM,N/A,301 N LAKE ST,DEPOSITING HUMAN WASTE,VERBAL WARNING
11/01/17,201749616,10/14/17  11:44 PM,10/14/17  11:44 PM,1701821,301 N LAKE ST,MARIJUANA POSSESSION,VERBAL WARNING
11/01/17,201749599,10/14/17  10:41 PM,10/14/17  10:41 PM,N/A,3500 NAKOMA RD,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201749598,10/14/17  10:21 PM,10/14/17  10:21 PM,N/A,3502 MCCAFFREY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201749564,10/14/17  6:40 PM,10/14/17  6:30 PM,1701819,728 STATE ST,CRIMINAL DAMAGE,OPEN ACTIVE
11/01/17,201749549,10/14/17  5:06 PM,10/14/17  5:06 PM,1701817,1440 MONROE ST,RESISTING/OBSTRUCTING,CITATION ISSUED
11/01/17,201749546,10/14/17  4:41 PM,10/14/17  4:41 PM,1701818,BABCOCK DR/UNIVERSITY AV,DISORDERLY CONDUCT,CITATION ISSUED
11/01/17,201749546,10/14/17  4:41 PM,10/14/17  4:41 PM,1701818,BABCOCK DR/UNIVERSITY AV,THEFT OR LARCENY,OPEN ACTIVE
11/01/17,201749544,10/14/17  4:33 PM,10/12/17  7:00 PM-10/13/17,N  /A,1200 OBSERVATORY DR,CRIMINAL DAMAGE,FIELD CONTACT
11/01/17,201749537,10/14/17  4:09 PM,10/14/17  4:09 PM,N/A,1440 MONROE ST,SOLICITING SELLING PEDDLING,NO FURTHER ACTION
11/01/17,201749533,10/14/17  3:56 PM,10/14/17  3:56 PM,N/A,1308 W DAYTON ST,SOLICITING SELLING PEDDLING,VERBAL WARNING
11/01/17,201749512,10/14/17  2:34 PM,10/14/17  2:34 PM,N/A,200 N RANDALL AV,SOLICITING SELLING PEDDLING,VERBAL WARNING
11/01/17,201749493,10/14/17  11:23 AM,10/14/17  11:23 AM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201749478,10/14/17  8:08 AM,10/14/17  8:08 AM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201749476,10/14/17  7:51 AM,10/14/17  5:19 AM,1701798,2015 LINDEN DR,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
11/01/17,201749435,10/14/17  12:27 AM,10/14/17  12:27 AM,1701794,1125 OBSERVATORY DR,DISORDERLY CONDUCT,CLEARED BY ARREST
11/01/17,201749432,10/14/17  12:22 AM,10/14/17  12:21 AM,1701795,125 N MILLS ST,POSSESSION SCHEDULE I CONTROLLED S,CLEARED BY ARREST
11/01/17,201749415,10/13/17  10:56 PM,10/13/17  10:56 PM,N/A,3500 NAKOMA RD,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201749413,10/13/17  10:52 PM,10/13/17  10:52 PM,20170820,301 N LAKE ST,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
11/01/17,201749409,10/13/17  10:39 PM,10/13/17  10:39 PM,N/A,2760 ARBORETUM LA,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201749370,10/13/17  9:08 PM,10/13/17  9:08 PM,20170804,655 ELM DR,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
11/01/17,201749370,10/13/17  9:08 PM,10/13/17  9:08 PM,1701788,655 ELM DR,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201749296,10/13/17  12:57 PM,10/13/17  12:57 PM,1701787,1450 HIGHLAND AV,DISORDERLY CONDUCT,VERBAL WARNING
11/01/17,201749267,10/13/17  7:11 AM,10/13/17  7:11 AM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,N/A,10/13/17  9:12 AM,10/13/17  1:15 AM,20170783,821 W JOHNSON ST,THEFT OR LARCENY,NON-POLICE REPORT
11/01/17,201749115,10/12/17  12:08 PM,UNKNOWN,1701780,600 N PARK ST,GRAFFITI,NO FURTHER ACTION
11/01/17,N/A,10/12/17  10:04 PM,10/12/17  10:04 PM,17369479,UNIVERSITY AV/BROOKS ST,BATTERY,MPD REPORT
11/01/17,201749056,10/12/17  1:15 AM,10/12/17  12:00 AM,1701779,1210 W DAYTON ST,THEFT OR LARCENY,OPEN INACTIVE
11/01/17,201749030,10/11/17  11:12 PM,10/11/17  11:12 PM,20170769,1635 KRONSHAGE DR,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
11/01/17,201749030,10/11/17  11:12 PM,10/11/17  11:12 PM,1701778,1635 KRONSHAGE DR,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201748989,10/11/17  8:24 PM,10/11/17  10:15 AM - 10:35,1701777,600 HIGHLAND AV,BURGLARY,OPEN ACTIVE
11/01/17,201748955,10/11/17  4:56 PM,10/11/17  4:56 PM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
11/01/17,201748950,10/11/17  3:18 PM,10/10/17  7:00 PM - 9:00 P,1701776,115 N FRANCES ST,MOTOR VEHICLE THEFT,OPEN INACTIVE
11/01/17,201748938,10/11/17  1:10 PM,10/11/17  1:10 PM,N/A,610 HIGHLAND AV,DISORDERLY CONDUCT,FIELD CONTACT
11/01/17,N/A,10/11/17  1:17 PM,10/8/17  11:30 AM,20170760,35 N PARK ST,VANDALISM,NON-POLICE REPORT
11/01/17,201747107,10/10/17  12:00 AM,10/1/17  3:31 AM,1701724,100 BLK LANGDON ST,SEXUAL ASSAULT,OPEN INACTIVE
11/01/17,201748857,10/10/17  11:50 PM,10/10/17  11:50 PM,20170766,615 W JOHNSON ST,DRUG PARAPHERNALIA,DISCIPLINARY REFERRAL
11/01/17,201748857,10/10/17  11:50 PM,10/10/17  11:50 PM,1701773,615 W JOHNSON ST,MARIJUANA POSSESSION,CITATION ISSUED
11/01/17,201748827,10/10/17  10:33 PM,10/10/17  10:33 PM,N/A,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201748772,10/10/17  12:29 PM,10/10/17  12:29 PM,1701772,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
11/01/17,201748772,10/10/17  12:29 PM,10/10/17  12:29 PM,1701772,728 STATE ST,DISORDERLY CONDUCT,CITATION ISSUED
11/01/17,201748766,10/10/17  11:03 AM,10/9/17 5:30 AM-6:40 PM,N/A,1675 HIGHLAND AV,THEFT OR LARCENY,NO FURTHER ACTION
11/01/17,201748664,10/9/17  9:08 PM,10/9/17  9:08 PM,1701769,3500 NAKOMA RD,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201748664,10/9/17  9:08 PM,10/9/17  9:08 PM,1701769,3500 NAKOMA RD,MARIJUANA POSSESSION,VERBAL WARNING
11/01/17,201748664,10/9/17  9:08 PM,10/9/17  9:08 PM,1701769,3500 NAKOMA RD,DRUG PARAPHERNALIA,CITATION ISSUED
11/01/17,201748600,10/9/17  1:31 PM,10/5/17-10/7/17,1701768,1450 LINDEN DR,THEFT OR LARCENY,OPEN ACTIVE
11/01/17,201748600,10/9/17  1:31 PM,10/5/17-10/7/17,1701768,1450 LINDEN DR,FRAUD,OPEN ACTIVE
11/01/17,201748562,10/9/17  7:44 AM,10/9/17  3:21 AM,1701766,640 ELM DR,GRAFFITI,OPEN ACTIVE
11/01/17,N/A,10/9/17  6:00 AM,10/7/17  10:24 PM,17362665,UNIVERSITY AVE/N LAKE ST,HIT AND RUN,MPD REPORT
11/01/17,201748488,10/8/17  6:45 PM,10/8/17  6:45 PM,1701765,1429 MONROE ST,MARIJUANA POSSESSION,VERBAL WARNING
11/01/17,201748400,10/8/17  1:24 AM,10/8/17  1:24 AM,20170730,N PARK ST/W DAYTON ST,DISORDERLY CONDUCT,DISCIPLINARY REFERRAL
11/01/17,201748311,10/7/17  6:11 PM,10/7/17  6:11 PM,N/A,1510 TRIPP CIR,ACCIDENTIAL COOKING FIRE,NO FURTHER ACTION
11/01/17,201748226,10/7/17  2:39 AM,10/7/17  2:39 AM,1701756,600 HIGHLAND AV,ASSAULTIVE BEHAVIOR,CITATION ISSUED
11/01/17,201748195,10/7/17  12:34 AM,10/7/17  12:34 AM,1701751,420 N PARK ST,PROCURING ALCOHOL FOR UNDERAGE,VERBAL WARNING
11/01/17,201748094,10/6/17  4:45 PM,10/6/17  4:45 PM,N/A,601 W DAYTON ST,MARIJUANA POSSESSION,VERBAL WARNING
11/01/17,201748055,10/6/17  10:20 AM,10/6/17  10:20 AM,N/A,770 W DAYTON ST,THEFT OR LARCENY,VERBAL WARNING
11/01/17,N/A,10/6/17  6:00 AM,10/5/17  7:06 PM,17359776,UNIVERSITY AVE/N LAKE ST,ROBBERY,MPD REPORT
11/01/17,N/A,10/6/17  6:00 AM,10/5/17  7:06 PM,17359776,UNIVERSITY AVE/N LAKE ST,DOMESTIC VIOLENCE,MPD REPORT
11/01/17,N/A,10/6/17  6:00 AM,10/5/17  1:21 AM,17358725,700 BLK  STATE ST,AGGRAVATED ASSAULT,MPD REPORT
11/01/17,N/A,10/6/17  6:00 AM,10/5/17  1:15 AM,17358725,700 BLK STATE ST,DISORDERLY CONDUCT,MPD REPORT
11/01/17,N/A,10/6/17  6:00 AM,10/5/17  1:15 AM,17358725,700 BLK STATE ST,THEFT OR LARCENY,MPD REPORT
11/01/17,201748003,10/6/17  2:30 AM,10/6/17  2:30 AM,1701745,E JOHNSON ST/N INGERSOLL ST,DRIVING UNDER THE INFLUENCE (3RD),CLEARED BY ARREST
11/01/17,201747822,10/5/17  4:38 AM,10/5/17  4:38 AM,N/A,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201747790,10/5/17  1:03 AM,10/5/17  1:02 AM,1701739,800 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
11/01/17,201747767,10/4/17  11:36 PM,10/4/17  11:36 PM,N/A,801 WALNUT ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
11/01/17,201747665,10/4/17  11:54 AM,10/2/17  3:30 PM-4:30 PM,1701737,480 LINCOLN DR,BIKE THEFT,OPEN ACTIVE
11/01/17,201747658,10/4/17  10:48 AM,9/29/17  11:00 AM-10/4/17,1701 735,1308 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
11/01/17,201747651,10/4/17  10:01 AM,10/3/17  2:20 PM-10/4/17  9,170 1738,821 W JOHNSON ST,BIKE THEFT,OPEN ACTIVE
11/01/17,201747495,10/3/17  2:03 PM,10/3/17  2:03 PM,1701731,455 N PARK ST,DISORDERLY CONDUCT,CLEARED BY ARREST
11/01/17,201747495,10/3/17  2:03 PM,10/3/17  2:03 PM,1701731,455 N PARK ST,FALSE IMPRISONMENT,CLEARED BY ARREST
11/01/17,N/A,10/3/17  12:03 PM,10/3/17  12:03 PM,17356431,728 STATE ST,DISORDERLY CONDUCT,MPD REPORT
11/01/17,201747306,10/2/17  11:39 PM,10/2/17  11:39 PM,N/A,550 BABCOCK DR,TRESPASS OR UNAUTHORIZED PRESENCE,SERVED BAN LETTER
11/01/17,201747238,10/1/17  1:46 AM,10/2/17  1:46 AM,1701727,1180 OBSERVATORY DR,FALSE IMPRISONMENT,CLEARED BY ARREST
11/01/17,201747238,10/1/17  1:46 AM,10/1/17  1:46 AM,1701727,1180 OBSERVATORY DR,AGGRAVATED ASSAULT,CLEARED BY ARREST
11/01/17,201746955,9/30/17  10:30 AM,9/30/17  10:30 AM,1701694,650 ELM DR,FRAUD,CLOSED INACTIVE
11/01/17,201746744,9/29/17  9:26 AM,8/29/14  UNKNOWN,1701679,1200 OBSERVATORY DR,THEFT OR LARCENY,OPEN INACTIVE
11/01/17,201746555,9/28/17  5:08 PM,9/28/17  5:08 PM,1701672,728 STATE ST,THREATS INVESTIGATION,CLOSED INACTIVE
11/01/17,201746310,9/27/17  11:52 AM,9/25/17  11:30 PM-9/26/17,1701 669,UNIVERSITY HOUSES,BIKE THEFT,OPEN INACTIVE
11/01/17,201745992,9/25/17  2:42 PM,9/8/17 4:00 PM-9/11/17 6:0,1 701661,1475 ENGINEERING DR,THEFT OR LARCENY,OPEN INACTIVE
11/01/17,201745780,9/24/17  2:29 AM,9/23/17 10:30 PM-9/24/17 1,170 1657,625 ELM DR,CRIMINAL DAMAGE,OPEN INACTIVE
11/01/17,201745453,9/22/17  4:55 PM,9/17/17 8:00 PM-9/18/17 8:,17 01631,600 HIGHLAND AV,THEFT OR LARCENY,OPEN INACTIVE
11/01/17,201745146,9/21/17  8:57 AM,9/13/2017-9/15/17,1701623,940 EAGLE HEIGHTS DR,BIKE THEFT,OPEN INACTIVE
11/01/17,201744938,9/20/17  12:47 PM,8/28/2017-9/20/17,1701620,30 N MILLS ST,THEFT OR LARCENY,OPEN INACTIVE
